Datum;Uhrzeit;Wochentag;#;ST;Mannschaft 1;Mannschaft 2;Gastgeber;Austragungsort/Ergebnis;Austragungsort;Ergebnis;Saison;Spielrunde;Geschlecht;Satzpunkte;Ballpunkte;Spieldauer;Satzpunkte 1;:;Satzpunkte 2;Satz 1 - Ballpunkte 1;:;Satz 1 - Ballpunkte 2;Satz 1 - Satzdauer;Satz 2 - Ballpunkte 1;:;Satz 2 - Ballpunkte 2;Satz 2 - Satzdauer;Satz 3 - Ballpunkte 1;:;Satz 3 - Ballpunkte 2;Satz 3 - Satzdauer;Satz 4 - Ballpunkte 1;:;Satz 4 - Ballpunkte 2;Satz 4 - Satzdauer;Satz 5 - Ballpunkte 1;:;Satz 5 - Ballpunkte 2;Satz 5 - Satzdauer
14.09.2019;18:00:00;Samstag;5;Spieltag 1;TV Feldkirchen;PSV Wengerohr;TV Feldkirchen;3:1 / 88:86;SH Ludwig-Erhard-Schule Neuwied (56564 Neuwied);3:1 / 88:86;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;03:01;88:86;97;3;:;1;13;:;25;24;25;:;23;23;25;:;16;23;25;:;22;27;;;;
14.09.2019;18:00:00;Samstag;6;Spieltag 1;TV Feldkirchen;TV L�tzel;TV Feldkirchen;2:3 / 101:108;SH Ludwig-Erhard-Schule Neuwied (56564 Neuwied);2:3 / 101:108;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;02:03;101:108;103;2;:;3;25;:;22;17;25;:;21;25;15;:;25;19;23;:;25;25;13;:;15;17
15.09.2019;15:30:00;Sonntag;3;Spieltag 1;SG Bretzenheim / Marienborn;VSC Spike Guldental;SG Bretzenheim / Marienborn;0:3 / 55:78;SH IGS Mainz-Bretzenheim (55128 Mainz);0:3 / 55:78;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;00:03;55:78;76;0;:;3;12;:;25;28;26;:;28;27;17;:;25;21;;;;;;;;
15.09.2019;15:30:00;Sonntag;4;Spieltag 1;SG Bretzenheim / Marienborn;TV Vallendar;SG Bretzenheim / Marienborn;0:3 / 56:75;SH IGS Mainz-Bretzenheim (55128 Mainz);0:3 / 56:75;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;00:03;56:75;202;0;:;3;17;:;25;155;20;:;25;23;19;:;25;24;;;;;;;;
15.09.2019;16:00:00;Sonntag;1;Spieltag 1;TGM Mainz-Gonsenheim III;TS Germersheim;TGM Mainz-Gonsenheim III;3:2 / 98:91;SH Otto-Schott-Gymnasium Mainz (55122 Mainz);3:2 / 98:91;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;03:02;98:91;95;3;:;2;25;:;17;17;13;:;25;19;25;:;12;20;20;:;25;24;15;:;12;15
15.09.2019;16:00:00;Sonntag;2;Spieltag 1;TGM Mainz-Gonsenheim III;LAF Sinzig;TGM Mainz-Gonsenheim III;3:2 / 95:95;SH Otto-Schott-Gymnasium Mainz (55122 Mainz);3:2 / 95:95;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;03:02;95:95;281;3;:;2;22;:;25;207;25;:;17;21;25;:;17;20;8;:;25;19;15;:;11;14
21.09.2019;15:00:00;Samstag;9;Spieltag 2;PSV Wengerohr;LAF Sinzig;PSV Wengerohr;3:1 / 95:77;Halle der Bereitschaftspolizei - Wittlich-Wengerohr (54516 Wittlich-Wengerohr);3:1 / 95:77;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;03:01;95:77;105;3;:;1;19;:;25;34;25;:;14;22;26;:;24;29;25;:;14;20;;;;
21.09.2019;15:00:00;Samstag;10;Spieltag 2;PSV Wengerohr;SG Bretzenheim / Marienborn;PSV Wengerohr;0:3 / 50:75;Halle der Bereitschaftspolizei - Wittlich-Wengerohr (54516 Wittlich-Wengerohr);0:3 / 50:75;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;00:03;50:75;69;0;:;3;19;:;25;22;18;:;25;23;13;:;25;24;;;;;;;;
22.09.2019;15:00:00;Sonntag;7;Spieltag 2;VSC Spike Guldental;TV L�tzel;VSC Spike Guldental;3:1 / 98:77;SH Realschule Plus Langenlonsheim (55450 Langenlonsheim);3:1 / 98:77;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;03:01;98:77;95;3;:;1;25;:;17;20;23;:;25;26;25;:;12;18;25;:;23;31;;;;
22.09.2019;15:00:00;Sonntag;8;Spieltag 2;VSC Spike Guldental;TGM Mainz-Gonsenheim III;VSC Spike Guldental;0:3 / 71:77;SH Realschule Plus Langenlonsheim (55450 Langenlonsheim);0:3 / 71:77;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;00:03;71:77;253;0;:;3;23;:;25;201;23;:;25;26;25;:;27;26;;;;;;;;
26.10.2019;14:30:00;Samstag;13;Spieltag 3;LAF Sinzig;TV Feldkirchen;LAF Sinzig;SH Rhein-Ahr B, Sinzig (53489 Sinzig);SH Rhein-Ahr B, Sinzig (53489 Sinzig);-;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;;;;;;;;;;;;;;;;;;;;;;;;;;
26.10.2019;14:30:00;Samstag;14;Spieltag 3;LAF Sinzig;VSC Spike Guldental;LAF Sinzig;SH Rhein-Ahr B, Sinzig (53489 Sinzig);SH Rhein-Ahr B, Sinzig (53489 Sinzig);-;2019/20;Rheinland-Pfalz-Liga Frauen;weiblich;;;;;;;;;;;;;;;;;;;;;;;;;;
